


Past 12 months,23%,27%,32%,24%,45%,27%,21%,25%,24%,15%,29%,21%,24%,9%,20%,21%,23%,35%,15%,21%,36%,18%,28%
Over 12 months ago,50%,51%,50%,57%,35%,51%,51%,52%,46%,48%,50%,51%,50%,35%,51%,55%,56%,51%,42%,52%,51%,52%,59%
Never,26%,20%,16%,18%,20%,19%,28%,24%,29%,38%,19%,28%,25%,54%,30%,23%,18%,14%,41%,28%,13%,29%,13%
DK/NA,1%,2%,1%,1%,0%,2%,1%,-,1%,-,2%,-,1%,2%,0%,0%,2%,0%,2%,0%,0%,0%,0%
Table Q31D,,,,,,,,,,,,,,,,,,,,,,,




"Q31d   Please tell me if you have done each of the following activities in the past 12 months, over 12 months ago, or never.",,,,,,,,,,,,,,,,,,,,,,,
       Read a fiction or non-fiction book about Aboriginal people,,,,,,,,,,,,,,,,,,,,,,,



Past 12 months,16%,17%,25%,21%,24%,26%,20%,11%,29%,13%,16%,14%,16%,9%,13%,13%,17%,22%,13%,17%,20%,15%,12%
Over 12 months ago,38%,35%,43%,41%,41%,32%,49%,44%,26%,28%,43%,38%,38%,19%,36%,35%,47%,51%,30%,35%,46%,34%,51%
Never,45%,44%,32%,37%,35%,39%,31%,44%,42%,58%,40%,47%,44%,68%,51%,50%,35%,27%,55%,48%,35%,51%,35%
DK/NA,1%,4%,0%,1%,-,4%,1%,1%,4%,-,0%,1%,1%,4%,-,2%,1%,0%,3%,0%,0%,0%,3%
Table Q31E,,,,,,,,,,,,,,,,,,,,,,,




"Q31e   Please tell me if you have done each of the following activities in the past 12 months, over 12 months ago, or never.",,,,,,,,,,,,,,,,,,,,,,,
       Visited a First Nations reserve,,,,,,,,,,,,,,,,,,,,,,,



Past 12 months,18%,26%,26%,20%,28%,31%,20%,13%,46%,14%,24%,16%,19%,7%,16%,21%,24%,21%,13%,20%,19%,20%,22%
Over 12 months ago,37%,38%,35%,45%,38%,37%,38%,33%,25%,39%,31%,35%,37%,34%,39%,40%,24%,35%,35%,37%,31%,36%,46%
Never,44%,35%,37%,34%,33%,32%,41%,52%,29%,46%,44%,47%,43%,56%,42%,39%,52%,44%,50%,43%,49%,44%,32%
DK/NA,1%,2%,2%,1%,1%,1%,1%,1%,0%,-,0%,2%,1%,3%,2%,0%,1%,0%,2%,0%,2%,-,0%
Table Q31F,,,,,,,,,,,,,,,,,,,,,,,




"Q31f   Please tell me if you have done each of the following activities in the past 12 months, over 12 months ago, or never.",,,,,,,,,,,,,,,,,,,,,,,
       Watched a movie or a television show about Aboriginal people,,,,,,,,,,,,,,,,,,,,,,,



Past 12 months,54%,52%,53%,61%,53%,63%,65%,51%,61%,52%,55%,51%,55%,37%,55%,54%,50%,61%,50%,53%,60%,66%,54%
Over 12 months ago,29%,28%,33%,32%,35%,23%,21%,30%,24%,28%,35%,29%,29%,28%,22%,33%,36%,31%,26%,29%,32%,22%,36%
Never,15%,18%,11%,5%,10%,10%,12%,15%,10%,19%,9%,17%,14%,27%,21%,12%,12%,8%,22%,18%,7%,12%,10%
DK/NA,2%,2%,3%,2%,2%,4%,2%,3%,5%,0%,1%,4%,1%,8%,2%,1%,2%,0%,2%,0%,1%,0%,0%
Table Q31_s,,,,,,,,,,,,,,,,,,,,,,,




"Q31_s  Please tell me if you have done each of the following activities in the past 12 months, over 12 months ago, or never.",,,,,,,,,,,,,,,,,,,,,,,
       SUMMARY TABLE,,,,,,,,,,,,,,,,,,,,,,,



Any past 12 months,71%,75%,79%,79%,81%,78%,81%,69%,83%,62%,79%,69%,72%,53%,68%,70%,75%,81%,63%,69%,81%,78%,72%
Any ever,94%,95%,95%,99%,98%,100%,95%,93%,94%,91%,99%,91%,95%,83%,91%,97%,93%,98%,88%,92%,99%,94%,98%
None ever/DK/NA,6%,5%,5%,1%,2%,0%,5%,7%,6%,9%,1%,9%,5%,17%,9%,3%,7%,2%,12%,8%,1%,6%,2%
Table Q32,,,,,,,,,,,,,,,,,,,,,,,




"Q32    Do you personally have contact with Aboriginal people often, occasionally, rarely or never?",,,,,,,,,,,,,,,,,,,,,,,



Often,20%,28%,24%,39%,48%,48%,45%,10%,51%,10%,18%,13%,22%,19%,18%,21%,24%,18%,19%,22%,17%,21%,19%
Occasionally,32%,32%,44%,38%,31%,39%,33%,34%,28%,24%,41%,33%,32%,29%,32%,34%,34%,32%,25%,32%,42%,37%,31%
Rarely,25%,25%,25%,15%,15%,7%,11%,28%,19%,30%,28%,26%,25%,17%,23%,25%,23%,32%,19%,24%,29%,22%,35%
Never,22%,15%,8%,8%,4%,6%,11%,27%,2%,35%,13%,27%,20%,31%,27%,19%,18%,18%,37%,22%,12%,20%,15%
TOP TWO BOX,52%,60%,67%,76%,79%,87%,78%,44%,79%,35%,59%,46%,54%,49%,50%,55%,59%,50%,43%,54%,59%,58%,50%
BOTTOM TWO BOX,48%,40%,33%,23%,20%,13%,22%,55%,20%,65%,41%,52%,46%,48%,50%,45%,41%,50%,56%,46%,41%,42%,50%
DK/NA,1%,0%,-,1%,1%,0%,-,1%,0%,0%,-,2%,0%,3%,-,0%,-,1%,1%,0%,0%,-,0%
Table Q33,,,,,,,,,,,,,,,,,,,,,,,




"Q33    Are you aware of an Aboriginal community in your city?  By community, I mean either a physical area or neighbourhood,",,,,,,,,,,,,,,,,,,,,,,,
       or a social community.,,,,,,,,,,,,,,,,,,,,,,,



Yes,42%,62%,54%,59%,77%,73%,66%,31%,90%,22%,56%,45%,40%,33%,36%,38%,63%,50%,34%,37%,45%,45%,47%
No,57%,35%,46%,40%,21%,24%,33%,69%,9%,75%,43%,52%,59%,67%,62%,60%,35%,49%,63%,60%,54%,53%,53%
DK/NA,1%,3%,0%,1%,2%,3%,0%,1%,1%,2%,0%,2%,1%,1%,2%,1%,1%,1%,3%,3%,0%,1%,-
Table Q34,,,,,,,,,,,,,,,,,,,,,,,




"Q34    To the best of your knowledge, are there any Aboriginal people living in your city?",,,,,,,,,,,,,,,,,,,,,,,


       SUBSAMPLE: Those who are unaware of an Aboriginal community in their city,,,,,,,,,,,,,,,,,,,,,,,



TOTAL,1458,139,85,73,10,12,42,587,3,477,30,403,1055,217,365,449,51,364,263,389,196,153,236
UNWEIGHTED TOTAL,940,78,109,106,41,47,72,172,25,186,104,137,803,83,143,290,49,362,159,223,134,102,167
Yes,60%,72%,95%,86%,96%,86%,94%,60%,91%,40%,75%,66%,58%,49%,60%,58%,56%,70%,48%,61%,74%,58%,68%
No,32%,20%,5%,12%,-,14%,1%,30%,9%,51%,19%,25%,35%,43%,29%,32%,44%,28%,46%,28%,23%,36%,30%
DK/NA,8%,8%,-,2%,4%,-,5%,10%,-,8%,6%,9%,7%,7%,11%,10%,0%,3%,6%,11%,3%,6%,2%
Table N33_34,,,,,,,,,,,,,,,,,,,,,,,




N33_34 Are you aware of an Aboriginal community in your city/Are there any Aboriginal people living in your city? NET Q33/Q34,,,,,,,,,,,,,,,,,,,,,,,



Yes,77%,90%,98%,94%,99%,96%,98%,73%,99%,54%,89%,81%,75%,66%,74%,74%,84%,85%,66%,75%,86%,77%,83%
Neither,23%,10%,2%,6%,1%,4%,2%,27%,1%,46%,11%,19%,25%,34%,26%,26%,16%,15%,34%,25%,14%,23%,17%
Table Q35,,,,,,,,,,,,,,,,,,,,,,,




"Q35    Do you think that this Aboriginal community/the presence of Aboriginal people is positive, neutral or negative",,,,,,,,,,,,,,,,,,,,,,,
       for your city?,,,,,,,,,,,,,,,,,,,,,,,


       SUBSAMPLE: Those who are aware of Aboriginals/an Aboriginal community in their city,,,,,,,,,,,,,,,,,,,,,,,



TOTAL,1920,329,180,168,45,41,120,615,31,329,61,602,1318,212,421,537,115,611,262,469,307,216,373
UNWEIGHTED TOTAL,2258,233,245,239,249,246,245,186,249,143,223,260,1998,115,270,668,192,988,279,524,351,263,483
Positive,44%,41%,36%,32%,27%,37%,29%,57%,44%,44%,39%,57%,39%,46%,38%,48%,40%,46%,54%,48%,46%,34%,43%
Neutral,45%,49%,50%,49%,33%,40%,45%,38%,38%,49%,49%,37%,48%,39%,49%,43%,46%,45%,35%,44%,45%,51%,45%
Negative,9%,8%,12%,15%,34%,19%,24%,3%,16%,7%,7%,4%,12%,13%,12%,7%,11%,8%,9%,7%,7%,12%,11%
DK/NA,2%,3%,2%,4%,5%,4%,3%,1%,2%,0%,4%,2%,2%,2%,1%,2%,3%,2%,3%,1%,1%,3%,1%
Table Q36,,,,,,,,,,,,,,,,,,,,,,,




Q36    In what ways do you think Aboriginal people contribute to your city?,,,,,,,,,,,,,,,,,,,,,,,


       SUBSAMPLE: Those who think the presence of Aboriginals/an Aboriginal community is positive for their city,,,,,,,,,,,,,,,,,,,,,,,



TOTAL,849,135,64,54,12,15,35,353,14,144,24,341,508,98,159,257,46,283,141,224,141,73,162
UNWEIGHTED TOTAL,911,107,99,81,82,102,83,98,102,65,92,138,773,51,89,268,69,427,122,225,138,109,184
Displaying/teaching culture/heritage/artwork/traditions/awareness,36%,35%,34%,41%,29%,29%,40%,42%,23%,21%,32%,46%,29%,26%,20%,38%,36%,46%,31%,32%,47%,29%,41%
Cultural diversity/different perspective/creates cultural mosaic,30%,24%,30%,32%,25%,25%,32%,30%,20%,35%,25%,33%,28%,9%,16%,29%,36%,45%,13%,27%,30%,47%,34%
Employees/employers of local businesses,13%,11%,27%,14%,29%,33%,26%,12%,14%,6%,20%,8%,17%,24%,20%,10%,18%,9%,19%,19%,12%,5%,11%
Contribute to society/citizens/same as anyone else,13%,8%,9%,13%,22%,11%,13%,16%,16%,15%,16%,15%,12%,12%,12%,13%,20%,14%,16%,16%,8%,17%,13%
Friendly/good neighbors/socializing/integrating,7%,8%,4%,5%,3%,8%,7%,5%,9%,15%,7%,7%,7%,2%,8%,9%,6%,7%,4%,10%,7%,8%,7%
Participate in/run Aboriginal outreach/community programs/act as role models,7%,12%,8%,5%,9%,7%,17%,6%,23%,-,15%,5%,9%,4%,11%,4%,12%,8%,7%,2%,15%,7%,6%
Stimulating economy/commerce/pay taxes,6%,6%,7%,7%,8%,11%,7%,4%,14%,6%,8%,3%,8%,8%,7%,3%,5%,7%,3%,8%,2%,3%,9%
Environmental knowledge/activism/protecting local natural habitat,4%,8%,10%,0%,3%,-,0%,4%,1%,3%,1%,6%,3%,-,1%,4%,12%,7%,1%,6%,5%,10%,2%
Obtaining education/attending school,2%,1%,3%,1%,5%,2%,4%,1%,10%,-,4%,0%,2%,1%,4%,1%,2%,1%,1%,0%,2%,0%,3%
Political involvement/activism,1%,2%,2%,-,3%,-,2%,0%,1%,-,-,1%,1%,-,0%,0%,-,2%,-,1%,0%,1%,1%
Other,4%,6%,4%,4%,3%,4%,9%,2%,4%,5%,5%,4%,4%,8%,4%,2%,4%,4%,7%,3%,2%,5%,2%
None/nothing,1%,1%,0%,0%,-,1%,-,-,-,3%,1%,-,1%,4%,-,1%,-,0%,-,2%,-,-,0%
DK/NA,18%,20%,14%,19%,11%,21%,12%,19%,21%,19%,10%,12%,23%,30%,30%,19%,5%,8%,17%,28%,20%,10%,12%
Table Q37,,,,,,,,,,,,,,,,,,,,,,,




Q37    What challenges does this Aboriginal community/the presence of Aboriginal people mean for your city?,,,,,,,,,,,,,,,,,,,,,,,


       SUBSAMPLE: Those who think the presence of Aboriginals/an Aboriginal community is negative for their city,,,,,,,,,,,,,,,,,,,,,,,



TOTAL,179,25,22,26,15,8,28,21,5,24,4,26,153,28,50,39,13,46,23,34,22,26,40
UNWEIGHTED TOTAL,313,18,26,37,70,48,51,9,32,9,13,17,296,18,47,93,27,124,34,64,50,37,66
Increased in crime/violence/gangs,29%,5%,24%,58%,49%,49%,38%,4%,80%,14%,8%,3%,33%,13%,41%,31%,35%,21%,29%,21%,34%,8%,41%
Poverty/homelessness/housing issue,17%,4%,18%,36%,17%,16%,28%,18%,10%,-,7%,19%,17%,11%,9%,19%,7%,32%,1%,22%,27%,17%,26%
Alcohol/drug abuse,16%,18%,12%,30%,15%,10%,13%,4%,23%,21%,4%,3%,18%,26%,10%,10%,1%,23%,5%,27%,12%,6%,23%
Isolation/inability to integrate/social issues,6%,11%,6%,10%,8%,2%,1%,4%,2%,-,23%,3%,6%,4%,9%,7%,-,5%,1%,4%,1%,2%,11%
Strain on social programs/welfare,5%,9%,5%,5%,3%,3%,5%,5%,20%,-,4%,12%,4%,-,5%,4%,2%,7%,0%,6%,6%,3%,4%
Unemployment rates increase,5%,5%,-,2%,13%,3%,15%,-,5%,-,-,5%,5%,9%,4%,1%,4%,7%,-,2%,11%,3%,4%
Land issue,4%,14%,9%,-,7%,-,-,-,20%,-,5%,7%,4%,-,-,7%,8%,7%,7%,-,4%,1%,2%
Education,3%,-,-,8%,8%,12%,5%,-,2%,-,-,-,4%,2%,4%,4%,4%,2%,1%,4%,-,1%,7%
Healthcare resources,3%,5%,9%,6%,1%,5%,0%,-,-,-,-,5%,3%,-,1%,4%,2%,7%,-,1%,6%,6%,2%
Financial cost/economics,3%,5%,-,7%,1%,2%,4%,-,6%,-,-,5%,2%,5%,-,6%,-,3%,-,4%,1%,4%,2%
Keeping the city clean,2%,-,3%,-,0%,5%,11%,-,0%,-,-,-,3%,5%,5%,2%,1%,-,4%,4%,2%,5%,1%
Communication/share/learn more about their culture,2%,-,5%,-,1%,-,-,13%,0%,-,-,-,3%,-,0%,3%,-,6%,-,1%,0%,-,7%
Negative reputation towards the city,2%,6%,-,-,2%,1%,4%,-,0%,-,-,-,2%,-,-,1%,9%,3%,-,3%,-,0%,4%
Racism/discrimination,2%,-,8%,3%,1%,-,-,-,4%,-,-,-,2%,-,3%,1%,-,2%,0%,5%,4%,-,0%
City is being divided/no unity,1%,-,-,-,7%,4%,-,-,0%,-,8%,-,1%,-,1%,0%,2%,2%,0%,2%,-,-,-
Child care,0%,-,-,-,1%,-,2%,-,-,-,-,-,1%,-,-,2%,-,0%,-,-,1%,2%,0%
Youth issues,0%,-,-,-,1%,3%,0%,-,-,-,-,-,0%,-,-,1%,-,0%,0%,1%,1%,-,-
Other,14%,-,7%,12%,1%,21%,4%,35%,4%,42%,-,45%,9%,-,22%,26%,13%,6%,18%,12%,20%,22%,12%
None/nothing,2%,-,-,4%,-,-,-,-,-,14%,-,-,3%,-,7%,-,8%,-,-,10%,-,4%,-
DK/NA,20%,45%,17%,5%,10%,4%,28%,30%,0%,9%,44%,17%,21%,53%,13%,7%,30%,16%,43%,7%,16%,35%,14%
Table Q40A,,,,,,,,,,,,,,,,,,,,,,,




"Q40a   How many people living in your neighbourhood are Aboriginal?  Many, some, a few, or none? ",,,,,,,,,,,,,,,,,,,,,,,


       SUBSAMPLE: Those who are aware of Aboriginals/an Aboriginal community in their city,,,,,,,,,,,,,,,,,,,,,,,



TOTAL,1920,329,180,168,45,41,120,615,31,329,61,602,1318,212,421,537,115,611,262,469,307,216,373
UNWEIGHTED TOTAL,2258,233,245,239,249,246,245,186,249,143,223,260,1998,115,270,668,192,988,279,524,351,263,483
Many,5%,4%,4%,8%,15%,13%,16%,2%,18%,3%,4%,4%,6%,9%,4%,5%,9%,4%,9%,7%,7%,3%,1%
Some,13%,14%,15%,14%,22%,21%,24%,11%,21%,6%,7%,11%,13%,12%,17%,17%,12%,7%,15%,16%,13%,10%,10%
A few,37%,38%,31%,38%,35%,41%,31%,33%,44%,44%,43%,35%,38%,28%,37%,40%,32%,37%,45%,36%,41%,38%,31%
None,34%,35%,37%,33%,18%,20%,20%,37%,16%,38%,35%,38%,32%,42%,29%,29%,35%,40%,26%,32%,29%,38%,41%
TOP TWO BOX,18%,18%,19%,22%,37%,35%,40%,14%,39%,9%,10%,15%,19%,21%,21%,21%,21%,11%,24%,22%,20%,13%,11%
BOTTOM TWO BOX,71%,73%,68%,71%,52%,61%,51%,70%,60%,83%,78%,73%,70%,70%,66%,69%,68%,77%,71%,67%,70%,76%,72%
DK/NA,11%,9%,12%,6%,11%,5%,8%,17%,1%,9%,12%,12%,11%,9%,13%,10%,12%,12%,5%,11%,9%,11%,17%
Table Q40B,,,,,,,,,,,,,,,,,,,,,,,




"Q40b   How many of your co-workers are Aboriginal?  Many, some, a few, or none? ",,,,,,,,,,,,,,,,,,,,,,,


       SUBSAMPLE: Those who are aware of Aboriginals/an Aboriginal community in their city and who are currently employed.,,,,,,,,,,,,,,,,,,,,,,,



TOTAL,1661,287,163,144,34,32,96,550,24,276,55,534,1127,153,333,477,105,576,176,400,282,207,352
UNWEIGHTED TOTAL,1813,191,213,192,191,197,174,161,179,118,197,220,1593,70,206,535,157,825,174,401,295,235,451
Many,2%,2%,2%,4%,11%,9%,8%,1%,1%,1%,0%,1%,3%,2%,2%,3%,3%,2%,3%,3%,1%,1%,1%
Some,10%,9%,10%,18%,19%,21%,18%,9%,26%,3%,5%,9%,10%,11%,7%,9%,7%,12%,8%,10%,11%,11%,8%
A few,30%,33%,29%,40%,43%,27%,35%,29%,31%,20%,30%,27%,31%,24%,35%,30%,28%,29%,20%,29%,33%,36%,30%
None,54%,55%,56%,37%,25%,39%,33%,55%,36%,73%,62%,57%,53%,58%,54%,54%,62%,53%,66%,57%,53%,50%,55%
TOP TWO BOX,12%,11%,12%,21%,30%,30%,26%,10%,27%,4%,6%,10%,13%,13%,9%,12%,10%,14%,11%,14%,13%,12%,9%
BOTTOM TWO BOX,84%,88%,85%,77%,68%,66%,68%,84%,67%,94%,92%,84%,84%,82%,89%,84%,89%,82%,86%,85%,86%,86%,85%
DK/NA,4%,1%,3%,2%,2%,4%,6%,6%,6%,3%,2%,6%,2%,4%,2%,4%,1%,4%,2%,1%,2%,3%,6%
Table Q40C,,,,,,,,,,,,,,,,,,,,,,,




"Q40c   How many of your close friends are Aboriginal?  Many, some, a few, or none? ",,,,,,,,,,,,,,,,,,,,,,,


       SUBSAMPLE: Those who are aware of Aboriginals/an Aboriginal community in their city,,,,,,,,,,,,,,,,,,,,,,,



TOTAL,1920,329,180,168,45,41,120,615,31,329,61,602,1318,212,421,537,115,611,262,469,307,216,373
UNWEIGHTED TOTAL,2258,233,245,239,249,246,245,186,249,143,223,260,1998,115,270,668,192,988,279,524,351,263,483
Many,2%,3%,2%,4%,8%,3%,3%,2%,4%,-,1%,2%,3%,1%,5%,3%,1%,1%,3%,3%,3%,2%,1%
Some,9%,7%,14%,15%,19%,24%,19%,6%,21%,5%,10%,3%,12%,11%,14%,9%,9%,7%,13%,9%,11%,11%,5%
A few,34%,37%,33%,42%,44%,45%,46%,31%,44%,28%,36%,30%,36%,40%,38%,38%,34%,27%,38%,32%,37%,34%,35%
None,53%,53%,50%,37%,29%,26%,30%,61%,29%,67%,53%,65%,48%,46%,43%,50%,56%,66%,45%,55%,49%,53%,60%
TOP TWO BOX,12%,10%,16%,19%,27%,27%,22%,8%,26%,5%,11%,5%,15%,12%,19%,12%,10%,7%,16%,13%,13%,13%,5%
BOTTOM TWO BOX,88%,90%,82%,80%,73%,70%,76%,92%,73%,95%,89%,95%,84%,86%,81%,88%,90%,93%,84%,87%,86%,87%,94%
DK/NA,0%,0%,2%,1%,-,2%,2%,-,1%,-,0%,0%,1%,2%,0%,0%,-,0%,1%,0%,1%,-,0%
Table Q41,,,,,,,,,,,,,,,,,,,,,,,




Q41    Do you have any interest in having (more) Aboriginal friends?,,,,,,,,,,,,,,,,,,,,,,,


       SUBSAMPLE: Those who are aware of Aboriginals/an Aboriginal community in their city,,,,,,,,,,,,,,,,,,,,,,,



TOTAL,1920,329,180,168,45,41,120,615,31,329,61,602,1318,212,421,537,115,611,262,469,307,216,373
UNWEIGHTED TOTAL,2258,233,245,239,249,246,245,186,249,143,223,260,1998,115,270,668,192,988,279,524,351,263,483
Yes,60%,57%,49%,51%,43%,51%,47%,67%,49%,69%,62%,66%,57%,44%,58%,56%,65%,70%,66%,61%,67%,59%,59%
No,9%,5%,11%,14%,12%,12%,14%,6%,8%,9%,10%,7%,9%,23%,8%,6%,6%,6%,15%,11%,3%,6%,8%
Depends,27%,34%,34%,30%,33%,31%,31%,23%,29%,20%,23%,23%,29%,29%,27%,34%,24%,21%,16%,26%,25%,33%,29%
DK/NA,5%,3%,6%,5%,11%,6%,7%,5%,14%,2%,5%,5%,5%,3%,8%,4%,5%,3%,3%,2%,6%,3%,4%
Table Q42A,,,,,,,,,,,,,,,,,,,,,,,




"Q42a   Do you think that the situation of Aboriginal people in your city/living in cities is better, worse, or about the",,,,,,,,,,,,,,,,,,,,,,,
       same as that of non-Aboriginal people in each of the following ways?,,,,,,,,,,,,,,,,,,,,,,,
       The opportunity to get a good education,,,,,,,,,,,,,,,,,,,,,,,



NET: Same or better,77%,79%,75%,83%,85%,83%,81%,75%,89%,76%,79%,74%,79%,79%,81%,79%,79%,71%,82%,75%,82%,75%,75%
 Better,21%,24%,26%,26%,41%,39%,43%,15%,46%,17%,19%,14%,24%,16%,20%,25%,18%,21%,25%,24%,17%,16%,22%
 About the same as non-Aboriginal people,56%,55%,49%,57%,44%,43%,38%,60%,43%,59%,60%,60%,54%,63%,62%,54%,62%,50%,57%,52%,65%,59%,53%
Worse,18%,17%,20%,16%,12%,16%,17%,20%,6%,18%,14%,20%,17%,9%,14%,17%,18%,26%,16%,21%,14%,21%,23%
DK/NA,5%,4%,4%,1%,3%,2%,2%,5%,5%,6%,7%,5%,5%,12%,5%,4%,3%,3%,2%,4%,4%,4%,2%
Table Q42B,,,,,,,,,,,,,,,,,,,,,,,




"Q42b   Do you think that the situation of Aboriginal people in your city/living in cities is better, worse, or about the",,,,,,,,,,,,,,,,,,,,,,,
       same as that of non-Aboriginal people in each of the following ways?,,,,,,,,,,,,,,,,,,,,,,,
       The opportunity to have meaningful employment,,,,,,,,,,,,,,,,,,,,,,,



NET: Same or better,65%,65%,65%,74%,80%,72%,64%,61%,66%,65%,72%,52%,70%,72%,72%,67%,62%,54%,71%,64%,58%,73%,58%
 Better,10%,11%,9%,7%,27%,25%,23%,7%,17%,11%,11%,7%,12%,12%,10%,10%,12%,10%,14%,10%,8%,13%,7%
 About the same as non-Aboriginal people,54%,53%,56%,67%,53%,47%,41%,54%,49%,53%,61%,45%,58%,61%,62%,57%,50%,44%,57%,54%,51%,59%,51%
Worse,30%,30%,33%,25%,17%,24%,31%,32%,29%,28%,21%,40%,25%,14%,21%,30%,35%,43%,23%,31%,37%,27%,38%
DK/NA,6%,5%,2%,1%,3%,3%,5%,7%,5%,7%,7%,8%,5%,14%,7%,4%,3%,3%,6%,5%,5%,0%,4%
Table Q42C,,,,,,,,,,,,,,,,,,,,,,,




"Q42c   Do you think that the situation of Aboriginal people in your city/living in cities is better, worse, or about the",,,,,,,,,,,,,,,,,,,,,,,
       same as that of non-Aboriginal people in each of the following ways?,,,,,,,,,,,,,,,,,,,,,,,
       Earning a good income,,,,,,,,,,,,,,,,,,,,,,,



NET: Same or better,56%,52%,53%,65%,62%,59%,54%,51%,57%,64%,59%,44%,61%,60%,66%,58%,62%,44%,63%,60%,53%,65%,46%
 Better,7%,6%,5%,2%,13%,13%,9%,6%,14%,10%,8%,6%,8%,10%,7%,7%,9%,6%,8%,9%,3%,11%,6%
 About the same as non-Aboriginal people,49%,46%,48%,63%,49%,46%,45%,45%,43%,53%,52%,38%,53%,50%,59%,51%,53%,38%,55%,51%,50%,55%,40%
Worse,36%,40%,41%,32%,31%,35%,39%,41%,35%,29%,28%,47%,32%,24%,23%,37%,34%,52%,28%,35%,42%,29%,49%
DK/NA,8%,8%,6%,3%,7%,6%,7%,8%,8%,8%,13%,9%,7%,16%,11%,5%,4%,4%,9%,5%,4%,5%,5%
Table Q42D,,,,,,,,,,,,,,,,,,,,,,,




"Q42d   Do you think that the situation of Aboriginal people in your city/living in cities is better, worse, or about the",,,,,,,,,,,,,,,,,,,,,,,
       same as that of non-Aboriginal people in each of the following ways?,,,,,,,,,,,,,,,,,,,,,,,
       Being connected to their culture and history,,,,,,,,,,,,,,,,,,,,,,,



NET: Same or better,77%,88%,79%,87%,84%,81%,80%,74%,86%,70%,82%,75%,78%,78%,85%,75%,82%,73%,72%,78%,74%,83%,84%
 Better,24%,32%,39%,27%,33%,38%,37%,16%,32%,20%,31%,19%,26%,24%,21%,23%,30%,27%,21%,26%,23%,30%,26%
 About the same as non-Aboriginal people,53%,56%,40%,59%,52%,43%,42%,58%,53%,50%,51%,56%,52%,55%,63%,52%,52%,46%,52%,52%,52%,53%,58%
Worse,15%,5%,13%,12%,4%,9%,12%,19%,8%,22%,10%,16%,15%,8%,9%,18%,12%,22%,17%,18%,20%,13%,12%
DK/NA,7%,6%,8%,1%,12%,11%,8%,8%,7%,7%,8%,9%,6%,14%,6%,6%,6%,5%,10%,4%,6%,4%,4%
Table Q42E,,,,,,,,,,,,,,,,,,,,,,,




"Q42e   Do you think that the situation of Aboriginal people in your city/living in cities is better, worse, or about the",,,,,,,,,,,,,,,,,,,,,,,
       same as that of non-Aboriginal people in each of the following ways?,,,,,,,,,,,,,,,,,,,,,,,
       Health care,,,,,,,,,,,,,,,,,,,,,,,



NET: Same or better,80%,78%,77%,79%,82%,87%,82%,80%,78%,81%,82%,77%,81%,67%,84%,87%,81%,76%,76%,80%,83%,85%,80%
 Better,13%,18%,14%,20%,22%,19%,18%,9%,21%,13%,7%,11%,14%,11%,15%,15%,15%,11%,9%,19%,8%,14%,11%
 About the same as non-Aboriginal people,67%,60%,63%,59%,60%,68%,64%,71%,57%,68%,75%,66%,67%,56%,70%,72%,65%,65%,67%,61%,75%,71%,69%
Worse,11%,16%,17%,12%,12%,8%,10%,12%,13%,7%,9%,16%,10%,11%,7%,7%,14%,19%,11%,11%,12%,7%,15%
DK/NA,9%,6%,6%,9%,6%,5%,8%,8%,9%,12%,8%,8%,9%,22%,8%,7%,6%,5%,13%,8%,5%,8%,5%
Table Q42F,,,,,,,,,,,,,,,,,,,,,,,




"Q42f   Do you think that the situation of Aboriginal people in your city/living in cities is better, worse, or about the",,,,,,,,,,,,,,,,,,,,,,,
       same as that of non-Aboriginal people in each of the following ways?,,,,,,,,,,,,,,,,,,,,,,,
       Having access to needed government services,,,,,,,,,,,,,,,,,,,,,,,



NET: Same or better,83%,80%,84%,89%,90%,81%,84%,81%,87%,82%,85%,79%,84%,77%,85%,85%,81%,81%,80%,83%,79%,81%,87%
 Better,29%,29%,31%,38%,34%,36%,43%,29%,37%,23%,24%,26%,30%,29%,25%,31%,40%,27%,25%,31%,25%,28%,33%
 About the same as non-Aboriginal people,53%,52%,53%,50%,56%,45%,41%,52%,49%,59%,61%,53%,54%,48%,60%,53%,42%,54%,55%,53%,54%,53%,54%
Worse,10%,9%,11%,9%,5%,13%,9%,10%,8%,9%,10%,10%,9%,7%,9%,8%,12%,13%,11%,11%,12%,13%,7%
DK/NA,8%,10%,5%,3%,5%,7%,6%,8%,6%,9%,5%,11%,7%,16%,6%,8%,7%,6%,9%,6%,9%,6%,7%
Table Q43A,,,,,,,,,,,,,,,,,,,,,,,




"Q43a   Are each of the following services doing an excellent, good, only fair or poor job at responding to the needs",,,,,,,,,,,,,,,,,,,,,,,
       of Aboriginal people living in your city/living in cities?,,,,,,,,,,,,,,,,,,,,,,,
       The health care system,,,,,,,,,,,,,,,,,,,,,,,



Excellent,13%,12%,12%,17%,22%,21%,13%,11%,22%,16%,10%,10%,15%,10%,17%,13%,18%,10%,16%,11%,8%,16%,14%
Good,45%,44%,42%,50%,46%,53%,57%,43%,52%,43%,47%,38%,48%,45%,41%,49%,48%,43%,43%,46%,46%,55%,40%
